Word,Lexeme,Case,Number,Translation,pos
ümbrikul,ümbrik,ad,sg,envelope,6000
rüüdele,rüü,all,pl,robe,6293
jõesse,jõgi,ill,sg,river,4988
koer,koer,nom,sg,dog,5433
seenega,seen,kom,sg,mushroom,3290
olulisest,oluline,el,sg,important,2946
sohvadena,sohva,es,pl,couch,3694
vari,vari,nom,sg,shadow,5825
mitmena,mitu,es,sg,many,1328
õilsas,õilis,in,sg,noble,677
realistlikud,realistlik,nom,pl,realistic,5923
kaantena,kaas,es,pl,lid,3414
kaedena,kae,es,pl,cataract,6214
kerata,kera,abes,sg,ball,4017
vahtrast,vaher,el,sg,maple,566
püksi,püks,gen,sg,trouser,5406
väeti,väeti,nom,sg,weak,113
papagoiks,papagoi,tr,sg,parrot,6338
tantsijataril,tantsijatar,ad,sg,female dancer,4572
juukseta,juus,abes,sg,hair,2281
nukker,nukker,nom,sg,dismal,477
kaltsiumilt,kaltsium,abl,sg,calcium,4629
armsana,armas,es,sg,sweet,628
kevade,kevad,gen,sg,spring,394
kodade,koda,gen,pl,chamber,4272
vahtratele,vaher,all,pl,maple,581
sõstraid,sõstar,part,pl,currant,2005
kerale,kera,all,sg,ball,4011
õuntele,õun,all,pl,apple,5565
tublil,tubli,ad,sg,good,3760
kogunemiste,kogunemine,gen,pl,gathering,3096
eluta,elu,abes,sg,life,3933
keras,kera,in,sg,ball,4009
julgeteni,julge,term,pl,brave,81
sädemed,säde,nom,pl,spark,883
verel,veri,ad,sg,blood,4908
kusedest,kusi,el,pl,urine,4948
võtit,võti,part,sg,key,1291
laelt,lagi,abl,sg,ceiling,4965
uureni,uus,term,pl,new,3385
habemetel,habe,ad,pl,beard,1058
šampanjadelt,šampanja,abl,pl,champangne,3859
autos,auto,in,sg,car,3785
tandrit,tander,part,sg,battlefield,815
veale,viga,all,sg,mistake,4431
saksaks,saks,tr,sg,Saxon,5582
tandrina,tander,es,sg,battlefield,824
varju,vari,part,sg,shadow,5827
nugadena,nuga,es,pl,knife,4394
tõdedes,tõsi,in,pl,true ,3603
joale,juga,all,sg,fall,4235
tulele,tuli,all,sg,fire,4879
auto,auto,gen,sg,car,3782
ebemetelt,ebe,abl,pl,fluff,947
hautistena,hautis,es,pl,stew,2826
aldistesse,aldis,ill,pl,liable,1866
mitmetele,mitu,all,pl,many,1337
hapniketa,hapnik,abes,pl,oxygen,5963
aldisteta,aldis,abes,pl,liable,1875
lagesid,lagi,part,pl,ceiling,4973
sütena,süsi,es,pl,coal,3638
õpikuteni,õpik,term,pl,textbook,305
luterlasteta,luterlane,abes,pl,Lutheran,3023
vaesekeseks,vaeseke,tr,sg,poor-thing,3146
hautiseta,hautis,abes,sg,stew,2813
meredele,meri,all,pl,sea,4809
läinutest,läinu,el,pl,gone,1560
lõokesesse,lõoke,ill,sg,lark,2496
pandla,pannal,gen,sg,buckle,2158
tõrksat,tõrges,part,sg,rebellious,731
nugadele,nuga,all,pl,knife,4389
kallastega,kallas,kom,pl,bank,1708
kahjudelt,kahi,abl,pl,damage,5735
nägudena,nägu,es,pl,face,4226
ainsateks,ainus,tr,pl,sole,724
raskustest,raskus,el,pl,difficulty,2316
ebemetes,ebe,in,pl,fluff,943
lammastena,lammas,es,pl,sheep,1930
rikas,rikas,nom,sg,rich,1737
õuntest,õun,el,pl,apple,5564
soolaselt,soolane,abl,sg,salty,2473
aasialane,aasialane,nom,sg,Asian,3025
koile,koi,all,sg,moth,6167
ainsas,ainus,in,sg,sole,705
hoolimatusest,hoolimatus,el,sg,disregard,2862
sütt,süsi,part,sg,coal,3615
koja,koda,gen,sg,chamber,4258
juustelt,juus,abl,pl,hair,2291
tütreni,tütar,term,sg,daughter,2027
õunaga,õun,kom,sg,apple,5558
jahudes,jahu,in,pl,flour,4107
asemeteni,ase,term,pl,stead,865
oksani,oks,term,sg,branch,5471
tantsijatarina,tantsijatar,es,sg,female dancer,4576
seeni,seen,part,pl,mushroom,3293
mõtteta,mõte,abes,sg,thought,1413
mürinatena,mürin,es,pl,din,446
vaher,vaher,nom,sg,maple,561
lauljatar,lauljatar,nom,sg,female singer,4733
kanarbikku,kanarbik,part,sg,heather,6107
tublina,tubli,es,sg,good,3764
soolasteni,soolane,term,pl,salty,2489
helvestel,helves,ad,pl,flake,1814
poisi,poiss,gen,sg,boy,5378
kauniteks,kaunis,tr,pl,beautiful,1900
suvesid,suvi,part,pl,summer,4833
pensionitelt,pension,abl,pl,pension,4699
sõjast,sõda,el,sg,war,4402
kümnel,kümme,ad,sg,ten,1184
papagoi,papagoi,nom,sg,parrot,6329
rosoljeks,rosolje,tr,sg,Russian salad,3874
kojasse,koda,ill,sg,chamber,4260
raskustele,raskus,all,pl,difficulty,2317
põued,põu,nom,pl,bosom,5111
soovitustes,soovitus,in,pl,recommendation,2931
ainsasse,ainus,ill,sg,sole,704
katla,katel,gen,sg,caldron,2074
rohu,rohi,gen,sg,grass,5854
tehas,tehas,nom,sg,factory,2213
suhkrust,suhkur,el,sg,sugar,510
seenes,seen,in,sg,mushroom,3281
reeni,regi,term,sg,sled,5023
perena,pere,es,sg,family,3652
loengut,loeng,part,sg,lecture,339
lehtedesse,leht,ill,pl,leaf,5366
luustikuks,luustik,tr,sg,skeleton,6058
kalda,kallas,gen,sg,bank,1682
maksetest,makse,el,pl,payment,1448
ausatelt,aus,abl,pl,honest,387
tandritega,tander,kom,pl,battlefield,840
sulaga,sula,kom,sg,thaw,3962
külmadeni,külm,term,pl,cold,5261
käeni,käsi,term,sg,hand,3511
